CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of MS INST (Plan: All)
9550945,0360,50945,,,,,LAPAROSCOPY URETEROLITHOTOMY,0.00,0.00,,,
9550947,0360,50947,,,,,LAPARO NEW URETER/BLADDER,0.00,0.00,,,
9550948,0360,50948,,,,,LAPARO NEW URETER/BLADDER,0.00,0.00,,,
9550951,0360,50951,,,,,ENDOSCOPY OF URETER,0.00,0.00,,,
9550953,0360,50953,,,,,ENDOSCOPY OF URETER,0.00,0.00,,,
9550955,0360,50955,,,,,URETER ENDOSCOPY & BIOPSY,0.00,0.00,,,
9550957,0360,50957,,,,,URETER ENDOSCOPY & TREATMENT,0.00,0.00,,,
9550961,0360,50961,,,,,URETER ENDOSCOPY & TREATMENT,0.00,0.00,,,
9550970,0360,50970,,,,,URETER ENDOSCOPY,0.00,0.00,,,
9550972,0360,50972,,,,,URETER ENDOSCOPY & CATHETER,0.00,0.00,,,
9550974,0360,50974,,,,,URETER ENDOSCOPY & BIOPSY,0.00,0.00,,,
9550976,0360,50976,,,,,URETER ENDOSCOPY & TREATMENT,0.00,0.00,,,
9550980,0360,50980,,,,,URETER ENDOSCOPY & TREATMENT,0.00,0.00,,,
9551020,0360,51020,,,,,INCISE,0.00,0.00,,,
9551030,0360,51030,,,,,INCISE & TREAT BLADDER,0.00,0.00,,,
9551040,0360,51040,,,,,INCISE & DRAIN BLADDER,0.00,0.00,,,
9551045,0360,51045,,,,,INCISE BLADDER/DRAIN URETER,0.00,0.00,,,
9551050,0360,51050,,,,,REMOVAL OF BLADDER STONE,0.00,0.00,,,
9551060,0360,51060,,,,,REMOVAL OF URETER STONE,0.00,0.00,,,
9551065,0360,51065,,,,,REMOVE URETER CALCULUS,0.00,0.00,,,
9551080,0360,51080,,,,,DRAINAGE OF BLADDER ABSCESS,0.00,0.00,,,
9551100,0360,51100,,,,,DRAIN BLADDER BY NEEDLE,0.00,0.00,,,
9551101,0360,51101,,,,,DRAIN BLADDER BY TROCAR/CATH,0.00,0.00,,,
9551102,0360,51102,,,,,DRAIN BL W/CATH INSERTION,0.00,0.00,,,
9551500,0360,51500,,,,,REMOVAL OF BLADDER CYST,0.00,0.00,,,
9551520,0360,51520,,,,,REMOVAL OF BLADDER LESION,0.00,0.00,,,
9551525,0360,51525,,,,,REMOVAL OF BLADDER LESION,0.00,0.00,,,
9551530,0360,51530,,,,,REMOVAL OF BLADDER LESION,0.00,0.00,,,
9551535,0360,51535,,,,,REPAIR OF URETER LESION,0.00,0.00,,,
9551550,0360,51550,,,,,PARTIAL REMOVAL OF BLADDER,0.00,0.00,,,
9551555,0360,51555,,,,,PARTIAL REMOVAL OF BLADDER,0.00,0.00,,,
9551565,0360,51565,,,,,REVISE BLADDER & URETER(S),0.00,0.00,,,
9551570,0360,51570,,,,,REMOVAL OF BLADDER,0.00,0.00,,,
9551575,0360,51575,,,,,REMOVAL OF BLADDER & NODES,0.00,0.00,,,
9551580,0360,51580,,,,,REMOVE BLADDER/REVISE TRACT,0.00,0.00,,,
9551585,0360,51585,,,,,REMOVAL OF BLADDER & NODES,0.00,0.00,,,
9551590,0360,51590,,,,,REMOVE BLADDER/REVISE TRACT,0.00,0.00,,,
9551595,0360,51595,,,,,REMOVE BLADDER/REVISE TRACT,0.00,0.00,,,
9551596,0360,51596,,,,,REMOVE BLADDER/CREATE POUCH,0.00,0.00,,,
9551597,0360,51597,,,,,REMOVAL OF PELVIC STRUCTURES,0.00,0.00,,,
9551600,0360,51600,,,,,INJECTION FOR BLADDER X-RAY,0.00,0.00,,,
9551605,0360,51605,,,,,PREPARATION FOR BLADDER XRAY,0.00,0.00,,,
9551610,0360,51610,,,,,INJECTION FOR BLADDER X-RAY,0.00,0.00,,,
9551700,0360,51700,,,,,IRRIGATION OF BLADDER,0.00,0.00,,,
9551701,0360,51701,,,,,INSERTION OF NON DWELLING BLADDER CATHET,0.00,0.00,,,
9551702,0360,51702,,,,,INSRT TEMP INDWL BLAD CATH SIM,0.00,0.00,,,
9551703,0360,51703,,,,,"INSERT BLADDER CATH, COMPLEX",0.00,0.00,,,
9551705,0360,51705,,,,,CHANGE OF BLADDER TUBE,0.00,0.00,,,
9551710,0360,51710,,,,,CHANGE OF BLADDER TUBE,0.00,0.00,,,
9551715,0360,51715,,,,,ENDOSCOPIC INJECTION/IMPLANT,0.00,0.00,,,
9551720,0360,51720,,,,,TREATMENT OF BLADDER LESION,0.00,0.00,,,
9551725,0360,51725,,,,,SIMPLE CYSTOMETROGRAM,0.00,0.00,,,
9551726,0360,51726,,,,,COMPLEX CYSTOMETROGRAM,0.00,0.00,,,
9551727,0360,51727,,,,,CYSTOMETROGRAM W/UP,0.00,0.00,,,
9551728,0360,51728,,,,,CYSTOMETROGRAM W/VP,0.00,0.00,,,
9551729,0360,51729,,,,,CYSTOMETROGRAM W/VP&UP,0.00,0.00,,,
9551736,0360,51736,,,,,URINE FLOW MEASUREMENT,0.00,0.00,,,
9551741,0360,51741,,,,,"ELECTRO-UROFLOWMETRY, FIRST",0.00,0.00,,,
9551784,0360,51784,,,,,ANAL/URINARY MUSCLE STUDY,0.00,0.00,,,
9551785,0360,51785,,,,,ANAL/URINARY MUSCLE STUDY,0.00,0.00,,,
9551792,0360,51792,,,,,URINARY REFLEX STUDY,0.00,0.00,,,
9551797,0360,51797,,,,,INTRAABDOMINAL PRESSURE TEST,0.00,0.00,,,
9551798,0360,51798,,,,,US URINE CAPACITY MEASURE,0.00,0.00,,,
9551800,0360,51800,,,,,REVISION OF BLADDER/URETHRA,0.00,0.00,,,
9551820,0360,51820,,,,,REVISION OF URINARY TRACT,0.00,0.00,,,
9551840,0360,51840,,,,,ATTACH BLADDER/URETHRA,0.00,0.00,,,
9551841,0360,51841,,,,,ATTACH BLADDER/URETHRA,0.00,0.00,,,
9551845,0360,51845,,,,,REPAIR BLADDER NECK,0.00,0.00,,,
9551860,0360,51860,,,,,REPAIR OF BLADDER WOUND,0.00,0.00,,,
9551865,0360,51865,,,,,REPAIR OF BLADDER WOUND,0.00,0.00,,,
9551880,0360,51880,,,,,REPAIR OF BLADDER OPENING,0.00,0.00,,,
9551900,0360,51900,,,,,REPAIR BLADDER/VAGINA LESION,0.00,0.00,,,
9551920,0360,51920,,,,,CLOSE BLADDER-UTERUS FISTULA,0.00,0.00,,,
9551925,0360,51925,,,,,HYSTERECTOMY/BLADDER REPAIR,0.00,0.00,,,
9551940,0360,51940,,,,,CORRECTION OF BLADDER DEFECT,0.00,0.00,,,
9551960,0360,51960,,,,,REVISION OF BLADDER & BOWEL,0.00,0.00,,,
9551980,0360,51980,,,,,CONSTRUCT BLADDER OPENING,0.00,0.00,,,
9551990,0360,51990,,,,,LAPARO URETHRAL SUSPENSION,0.00,0.00,,,
9551992,0360,51992,,,,,LAPARO SLING OPERATION,0.00,0.00,,,
9552000,0360,52000,,,,,CYSTOSCOPY,0.00,0.00,,,
9552001,0360,52001,,,,,"CYSTOSCOPY, REMOVAL OF CLOTS",0.00,0.00,,,
9552005,0360,52005,,,,,CYSTOSCOPY & URETER CATHETER,0.00,0.00,,,
9552007,0360,52007,,,,,CYSTOSCOPY AND BIOPSY,0.00,0.00,,,
9552010,0360,52010,,,,,CYSTOSCOPY & DUCT CATHETER,0.00,0.00,,,
9552204,0360,52204,,,,,CYSTOSCOPY,0.00,0.00,,,
9552214,0360,52214,,,,,CYSTOSCOPY AND TREATMENT,0.00,0.00,,,
9552224,0360,52224,,,,,CYSTOSCOPY AND TREATMENT,0.00,0.00,,,
9552234,0360,52234,,,,,CYSTOSCOPY AND TREATMENT,0.00,0.00,,,
9552235,0360,52235,,,,,CYSTOSCOPY AND TREATMENT,0.00,0.00,,,
9552240,0360,52240,,,,,CYSTOSCOPY AND TREATMENT,0.00,0.00,,,
9552250,0360,52250,,,,,CYSTOSCOPY AND RADIOTRACER,0.00,0.00,,,
9552260,0360,52260,,,,,CYSTOSCOPY AND TREATMENT,0.00,0.00,,,
9552265,0360,52265,,,,,CYSTOSCOPY AND TREATMENT,0.00,0.00,,,
9552270,0360,52270,,,,,CYSTOSCOPY & REVISE URETHRA,0.00,0.00,,,
9552275,0360,52275,,,,,CYSTOSCOPY & REVISE URETHRA,0.00,0.00,,,
9552276,0360,52276,,,,,CYSTOSCOPY AND TREATMENT,0.00,0.00,,,
9552277,0360,52277,,,,,CYSTOSCOPY AND TREATMENT,0.00,0.00,,,
9552281,0360,52281,,,,,CYSTOSCOPY AND TREATMENT,0.00,0.00,,,
9552282,0360,52282,,,,,"CYSTOSCOPY, IMPLANT STENT",0.00,0.00,,,
9552283,0360,52283,,,,,CYSTOSCOPY AND TREATMENT,0.00,0.00,,,
9552285,0360,52285,,,,,CYSTOSCOPY AND TREATMENT,0.00,0.00,,,
9552287,0360,52287,,,,,CYSTOSCOPY CHEMODENERVATION,0.00,0.00,,,
9552290,0360,52290,,,,,CYSTOSCOPY AND TREATMENT,0.00,0.00,,,
9552300,0360,52300,,,,,CYSTOSCOPY AND TREATMENT,0.00,0.00,,,
9552301,0360,52301,,,,,CYSTOSCOPY AND TREATMENT,0.00,0.00,,,
9552305,0360,52305,,,,,CYSTOSCOPY AND TREATMENT,0.00,0.00,,,
9552310,0360,52310,,,,,CYSTOSCOPY AND TREATMENT,0.00,0.00,,,
9552315,0360,52315,,,,,CYSTOSCOPY AND TREATMENT,0.00,0.00,,,
9552317,0360,52317,,,,,REMOVE BLADDER STONE,0.00,0.00,,,
9552318,0360,52318,,,,,REMOVE BLADDER STONE,0.00,0.00,,,
9552320,0360,52320,,,,,CYSTOSCOPY AND TREATMENT,0.00,0.00,,,
9552325,0360,52325,,,,,"CYSTOSCOPY, STONE REMOVAL",0.00,0.00,,,
9552327,0360,52327,,,,,"CYSTOSCOPY, INJECT MATERIAL",0.00,0.00,,,
9552330,0360,52330,,,,,CYSTOSCOPY AND TREATMENT,0.00,0.00,,,
9552332,0360,52332,,,,,CYSTOSCOPY AND TREATMENT,0.00,0.00,,,
9552334,0360,52334,,,,,CREATE PASSAGE TO KIDNEY,0.00,0.00,,,
9552341,0360,52341,,,,,CYSTO W/URETER STRICTURE TX,0.00,0.00,,,
9552342,0360,52342,,,,,CYSTO W/UP STRICTURE TX,0.00,0.00,,,
9552343,0360,52343,,,,,CYSTO W/RENAL STRICTURE TX,0.00,0.00,,,
9552344,0360,52344,,,,,"CYSTO/URETERO, STONE REMOVE",0.00,0.00,,,
9552345,0360,52345,,,,,CYSTO/URETERO W/UP STRICTURE,0.00,0.00,,,
9552346,0360,52346,,,,,CYSTOURETERO W/RENAL STRICT,0.00,0.00,,,
9552351,0360,52351,,,,,CYSTOURETERO & OR PYELOSCOPE,0.00,0.00,,,
9552352,0360,52352,,,,,CYSTOURETERO W/STONE REMOVE,0.00,0.00,,,
9552353,0360,52353,,,,,CYSTOURETERO W/LITHOTRIPSY,0.00,0.00,,,
9552354,0360,52354,,,,,CYSTOURETERO W/BIOPSY,0.00,0.00,,,
9552355,0360,52355,,,,,CYSTOURETERO W/EXCISE TUMOR,0.00,0.00,,,
9552356,0360,52356,,,,,CYSTO/URETERO W/LITHOTRIPSY,0.00,0.00,,,
9552400,0360,52400,,,,,CYSTOURETERO W/CONGEN REPR,0.00,0.00,,,
9552402,0360,52402,,,,,CYSTOURETHRO CUT EJACUL DUCT,0.00,0.00,,,
9552450,0360,52450,,,,,INCISION OF PROSTATE,0.00,0.00,,,
9552500,0360,52500,,,,,REVISION OF BLADDER NECK,0.00,0.00,,,
9552601,0360,52601,,,,,PROSTATECTOMY (TURP),0.00,0.00,,,
9552630,0360,52630,,,,,REMOVE PROSTATE REGROWTH,0.00,0.00,,,
9552640,0360,52640,,,,,RELIEVE BLADDER CONTRACTURE,0.00,0.00,,,
9552647,0360,52647,,,,,LASER SURGERY OF PROSTATE,0.00,0.00,,,
9552648,0360,52648,,,,,LASER SURGERY OF PROSTATE,0.00,0.00,,,
9552649,0360,52649,,,,,PROSTATE LASER ENUCLEATION,0.00,0.00,,,
9552700,0360,52700,,,,,DRAINAGE OF PROSTATE ABSCESS,0.00,0.00,,,
9553000,0360,53000,,,,,INCISION OF URETHRA,0.00,0.00,,,
9553010,0360,53010,,,,,INCISION OF URETHRA,0.00,0.00,,,
9553020,0360,53020,,,,,INCISION OF URETHRA,0.00,0.00,,,
9553025,0360,53025,,,,,INCISION OF URETHRA,0.00,0.00,,,
9553040,0360,53040,,,,,DRAINAGE OF URETHRA ABSCESS,0.00,0.00,,,
9553060,0360,53060,,,,,DRAINAGE OF URETHRA ABSCESS,0.00,0.00,,,
9553080,0360,53080,,,,,DRAINAGE OF URINARY LEAKAGE,0.00,0.00,,,
9553085,0360,53085,,,,,DRAINAGE OF URINARY LEAKAGE,0.00,0.00,,,
9553200,0360,53200,,,,,BIOPSY OF URETHRA,0.00,0.00,,,
9553210,0360,53210,,,,,REMOVAL OF URETHRA,0.00,0.00,,,
9553215,0360,53215,,,,,REMOVAL OF URETHRA,0.00,0.00,,,
9553220,0360,53220,,,,,TREATMENT OF URETHRA LESION,0.00,0.00,,,
9553230,0360,53230,,,,,REMOVAL OF URETHRA LESION,0.00,0.00,,,
9553235,0360,53235,,,,,REMOVAL OF URETHRA LESION,0.00,0.00,,,
9553240,0360,53240,,,,,SURGERY FOR URETHRA POUCH,0.00,0.00,,,
9553250,0360,53250,,,,,REMOVAL OF URETHRA GLAND,0.00,0.00,,,
9553260,0360,53260,,,,,TREATMENT OF URETHRA LESION,0.00,0.00,,,
9553265,0360,53265,,,,,TREATMENT OF URETHRA LESION,0.00,0.00,,,
9553270,0360,53270,,,,,REMOVAL OF URETHRA GLAND,0.00,0.00,,,
9553275,0360,53275,,,,,REPAIR OF URETHRA DEFECT,0.00,0.00,,,
9553400,0360,53400,,,,,"REVISE URETHRA, STAGE 1",0.00,0.00,,,
9553405,0360,53405,,,,,"REVISE URETHRA, STAGE 2",0.00,0.00,,,
9553410,0360,53410,,,,,RECONSTRUCTION OF URETHRA,0.00,0.00,,,
9553415,0360,53415,,,,,RECONSTRUCTION OF URETHRA,0.00,0.00,,,
9553420,0360,53420,,,,,"RECONSTRUCT URETHRA, STAGE 1",0.00,0.00,,,
9553425,0360,53425,,,,,"RECONSTRUCT URETHRA, STAGE 2",0.00,0.00,,,
9553430,0360,53430,,,,,RECONSTRUCTION OF URETHRA,0.00,0.00,,,
9553431,0360,53431,,,,,RECONSTRUCT URETHRA/BLADDER,0.00,0.00,,,
9553440,0360,53440,,,,,MALE SLING PROCEDURE,0.00,0.00,,,
9553442,0360,53442,,,,,REMOVE/REVISE MALE SLING,0.00,0.00,,,
9553444,0360,53444,,,,,INSERT TANDEM CUFF,0.00,0.00,,,
9553445,0360,53445,,,,,INSERT URO/VES NCK SPHINCTER,0.00,0.00,,,
9553446,0360,53446,,,,,REMOVE URO SPHINCTER,0.00,0.00,,,
9553447,0360,53447,,,,,REMOVE/REPLACE UR SPHINCTER,0.00,0.00,,,
9553448,0360,53448,,,,,REMOV/REPLC UR SPHINCTR COMP,0.00,0.00,,,
9553449,0360,53449,,,,,REPAIR URO SPHINCTER,0.00,0.00,,,
9553450,0360,53450,,,,,REVISION OF URETHRA,0.00,0.00,,,
9553460,0360,53460,,,,,REVISION OF URETHRA,0.00,0.00,,,
9553500,0360,53500,,,,,"URETHRLYS, TRANSVAG W/ SCOPE",0.00,0.00,,,
9553502,0360,53502,,,,,REPAIR OF URETHRA INJURY,0.00,0.00,,,
9553505,0360,53505,,,,,REPAIR OF URETHRA INJURY,0.00,0.00,,,
9553510,0360,53510,,,,,REPAIR OF URETHRA INJURY,0.00,0.00,,,
9553515,0360,53515,,,,,REPAIR OF URETHRA INJURY,0.00,0.00,,,
9553520,0360,53520,,,,,REPAIR OF URETHRA DEFECT,0.00,0.00,,,
9553600,0360,53600,,,,,DILATE URETHRA STRICTURE,0.00,0.00,,,
9553601,0360,53601,,,,,DILATE URETHRA STRICTURE,0.00,0.00,,,
9553605,0360,53605,,,,,DILATE URETHRA STRICTURE,0.00,0.00,,,
9553620,0360,53620,,,,,DILATE URETHRA STRICTURE,0.00,0.00,,,
9553621,0360,53621,,,,,DILATE URETHRA STRICTURE,0.00,0.00,,,
9553660,0360,53660,,,,,DILATION OF URETHRA,0.00,0.00,,,
9553661,0360,53661,,,,,DILATION OF URETHRA,0.00,0.00,,,
9553665,0360,53665,,,,,DILATION OF URETHRA,0.00,0.00,,,
9553850,0360,53850,,,,,PROSTATIC MICROWAVE THERMOTX,0.00,0.00,,,
9553852,0360,53852,,,,,PROSTATIC RF THERMOTX,0.00,0.00,,,
9553855,0360,53855,,,,,INSERT PROST URETHRAL STENT,0.00,0.00,,,
9553860,0360,53860,,,,,TRANSURETHRAL RF TREATMENT,0.00,0.00,,,
9554000,0360,54000,,,,,SLITTING OF PREPUCE,0.00,0.00,,,
9554001,0360,54001,,,,,SLITTING OF PREPUCE,0.00,0.00,,,
9554015,0360,54015,,,,,DRAIN PENIS LESION,0.00,0.00,,,
9554050,0360,54050,,,,,"DESTRUCTION, PENIS LESION(S)",0.00,0.00,,,
9554055,0360,54055,,,,,"DESTRUCTION, PENIS LESION(S)",0.00,0.00,,,
9554056,0360,54056,,,,,"CRYOSURGERY, PENIS LESION(S)",0.00,0.00,,,
9554057,0360,54057,,,,,"LASER SURG, PENIS LESION(S)",0.00,0.00,,,
9554060,0360,54060,,,,,SURGICAL EXCISION OF LESION ON PENIS,0.00,0.00,,,
9554065,0360,54065,,,,,"DESTRUCTION, PENIS LESION(S)",0.00,0.00,,,
9554100,0360,54100,,,,,BIOPSY OF PENIS,0.00,0.00,,,
9554105,0360,54105,,,,,BIOPSY OF PENIS,0.00,0.00,,,
9554110,0360,54110,,,,,TREATMENT OF PENIS LESION,0.00,0.00,,,
9554111,0360,54111,,,,,"TREAT PENIS LESION, GRAFT",0.00,0.00,,,
9554112,0360,54112,,,,,"TREAT PENIS LESION, GRAFT",0.00,0.00,,,
9554115,0360,54115,,,,,TREATMENT OF PENIS LESION,0.00,0.00,,,
9554120,0360,54120,,,,,PARTIAL REMOVAL OF PENIS,0.00,0.00,,,
9554125,0360,54125,,,,,REMOVAL OF PENIS,0.00,0.00,,,
9554130,0360,54130,,,,,REMOVE PENIS & NODES,0.00,0.00,,,
9554135,0360,54135,,,,,REMOVE PENIS & NODES,0.00,0.00,,,
9554150,0360,54150,,,,,CIRCUMCISION,0.00,0.00,,,
9554160,0360,54160,,,,,CIRCUMCISION,0.00,0.00,,,
9554161,0360,54161,,,,,CIRCUMCISION,0.00,0.00,,,
9554162,0360,54162,,,,,LYSIS PENIL CIRCUMIC LESION,0.00,0.00,,,
9554163,0360,54163,,,,,REPAIR OF CIRCUMCISION,0.00,0.00,,,
9554164,0360,54164,,,,,FRENULOTOMY OF PENIS,0.00,0.00,,,
9554200,0360,54200,,,,,TREATMENT OF PENIS LESION,0.00,0.00,,,
9554205,0360,54205,,,,,TREATMENT OF PENIS LESION,0.00,0.00,,,
9554220,0360,54220,,,,,TREATMENT OF PENIS LESION,0.00,0.00,,,
9554230,0360,54230,,,,,PREPARE PENIS STUDY,0.00,0.00,,,
9554231,0360,54231,,,,,DYNAMIC CAVERNOSOMETRY,0.00,0.00,,,
9554235,0360,54235,,,,,PENILE INJECTION,0.00,0.00,,,
9554240,0360,54240,,,,,PENIS STUDY,0.00,0.00,,,
9554250,0360,54250,,,,,PENIS STUDY,0.00,0.00,,,
9554300,0360,54300,,,,,REVISION OF PENIS,0.00,0.00,,,
9554304,0360,54304,,,,,REVISION OF PENIS,0.00,0.00,,,
9554308,0360,54308,,,,,RECONSTRUCTION OF URETHRA,0.00,0.00,,,
9554312,0360,54312,,,,,RECONSTRUCTION OF URETHRA,0.00,0.00,,,
9554316,0360,54316,,,,,RECONSTRUCTION OF URETHRA,0.00,0.00,,,
9554318,0360,54318,,,,,RECONSTRUCTION OF URETHRA,0.00,0.00,,,
9554322,0360,54322,,,,,RECONSTRUCTION OF URETHRA,0.00,0.00,,,
9554324,0360,54324,,,,,RECONSTRUCTION OF URETHRA,0.00,0.00,,,
9554326,0360,54326,,,,,RECONSTRUCTION OF URETHRA,0.00,0.00,,,
9554328,0360,54328,,,,,REVISE PENIS/URETHRA,0.00,0.00,,,
9554332,0360,54332,,,,,REVISE PENIS/URETHRA,0.00,0.00,,,
9554336,0360,54336,,,,,REVISE PENIS/URETHRA,0.00,0.00,,,
9554340,0360,54340,,,,,SECONDARY URETHRAL SURGERY,0.00,0.00,,,
9554344,0360,54344,,,,,SECONDARY URETHRAL SURGERY,0.00,0.00,,,
9554348,0360,54348,,,,,SECONDARY URETHRAL SURGERY,0.00,0.00,,,
9554352,0360,54352,,,,,RECONSTRUCT URETHRA/PENIS,0.00,0.00,,,
9554360,0360,54360,,,,,PENIS PLASTIC SURGERY,0.00,0.00,,,
9554380,0360,54380,,,,,REPAIR PENIS,0.00,0.00,,,
9554385,0360,54385,,,,,REPAIR PENIS,0.00,0.00,,,
9554390,0360,54390,,,,,REPAIR PENIS AND BLADDER,0.00,0.00,,,
9554400,0360,54400,,,,,INSERT SEMI-RIGID PROSTHESIS,0.00,0.00,,,
9554401,0360,54401,,,,,INSERT SELF-CONTD PROSTHESIS,0.00,0.00,,,
9554405,0360,54405,,,,,INSERT MULTI-COMP PENIS PROS,0.00,0.00,,,
9554406,0360,54406,,,,,REMOVE MUTI-COMP PENIS PROS,0.00,0.00,,,
9554408,0360,54408,,,,,REPAIR MULTI-COMP PENIS PROS,0.00,0.00,,,
9554410,0360,54410,,,,,REMOVE/REPLACE PENIS PROSTH,0.00,0.00,,,
9554411,0360,54411,,,,,"REMOV/REPLC PENIS PROS, COMP",0.00,0.00,,,
9554415,0360,54415,,,,,REMOVE SELF-CONTD PENIS PROS,0.00,0.00,,,
9554416,0360,54416,,,,,REMV/REPL PENIS CONTAIN PROS,0.00,0.00,,,
9554417,0360,54417,,,,,"REMV/REPLC PENIS PROS, COMPL",0.00,0.00,,,
9554420,0360,54420,,,,,REVISION OF PENIS,0.00,0.00,,,
9554430,0360,54430,,,,,REVISION OF PENIS,0.00,0.00,,,
9554435,0360,54435,,,,,REVISION OF PENIS,0.00,0.00,,,
9554450,0360,54450,,,,,PREPUTIAL STRETCHING,0.00,0.00,,,
9554500,0360,54500,,,,,BIOPSY OF TESTIS,0.00,0.00,,,
9554505,0360,54505,,,,,BIOPSY OF TESTIS,0.00,0.00,,,
9554512,0360,54512,,,,,EXCISE LESION TESTIS,0.00,0.00,,,
9554520,0360,54520,,,,,REMOVAL OF TESTIS,0.00,0.00,,,
9554522,0360,54522,,,,,"ORCHIECTOMY, PARTIAL",0.00,0.00,,,
9554530,0360,54530,,,,,REMOVAL OF TESTIS,0.00,0.00,,,
9554535,0360,54535,,,,,EXTENSIVE TESTIS SURGERY,0.00,0.00,,,
9554550,0360,54550,,,,,EXPLORATION FOR TESTIS,0.00,0.00,,,
9554560,0360,54560,,,,,EXPLORATION FOR TESTIS,0.00,0.00,,,
9554600,0360,54600,,,,,REDUCE TESTIS TORSION,0.00,0.00,,,
9554620,0360,54620,,,,,SUSPENSION OF TESTIS,0.00,0.00,,,
9554640,0360,54640,,,,,SUSPENSION OF TESTIS,0.00,0.00,,,
9554650,0360,54650,,,,,ORCHIOPEXY (FOWLER-STEPHENS),0.00,0.00,,,
9554660,0360,54660,,,,,REVISION OF TESTIS,0.00,0.00,,,
9554670,0360,54670,,,,,REPAIR TESTIS INJURY,0.00,0.00,,,
9554680,0360,54680,,,,,RELOCATION OF TESTIS(ES),0.00,0.00,,,
9554690,0360,54690,,,,,"LAPAROSCOPY, ORCHIECTOMY",0.00,0.00,,,
9554692,0360,54692,,,,,"LAPAROSCOPY, ORCHIOPEXY",0.00,0.00,,,
9554700,0360,54700,,,,,DRAINAGE OF SCROTUM,0.00,0.00,,,
9554800,0360,54800,,,,,BIOPSY OF EPIDIDYMIS,0.00,0.00,,,
9554830,0360,54830,,,,,REMOVE EPIDIDYMIS LESION,0.00,0.00,,,
9554840,0360,54840,,,,,REMOVE EPIDIDYMIS LESION,0.00,0.00,,,
9554860,0360,54860,,,,,REMOVAL OF EPIDIDYMIS,0.00,0.00,,,
9554861,0360,54861,,,,,REMOVAL OF EPIDIDYMIS,0.00,0.00,,,
9554865,0360,54865,,,,,EXPLORE EPIDIDYMIS,0.00,0.00,,,
9554900,0360,54900,,,,,FUSION OF SPERMATIC DUCTS,0.00,0.00,,,
9554901,0360,54901,,,,,FUSION OF SPERMATIC DUCTS,0.00,0.00,,,
9555000,0360,55000,,,,,DRAINAGE OF HYDROCELE,0.00,0.00,,,
9555040,0360,55040,,,,,REMOVAL OF HYDROCELE,0.00,0.00,,,
9555041,0360,55041,,,,,REMOVAL OF HYDROCELES,0.00,0.00,,,
9555060,0360,55060,,,,,REPAIR OF HYDROCELE,0.00,0.00,,,
9555100,0360,55100,,,,,DRAINAGE OF SCROTUM ABSCESS,0.00,0.00,,,
9555110,0360,55110,,,,,EXPLORE SCROTUM,0.00,0.00,,,
9555120,0360,55120,,,,,REMOVAL OF SCROTUM LESION,0.00,0.00,,,
9555150,0360,55150,,,,,REMOVAL OF SCROTUM,0.00,0.00,,,
9555175,0360,55175,,,,,REVISION OF SCROTUM,0.00,0.00,,,
9555180,0360,55180,,,,,REVISION OF SCROTUM,0.00,0.00,,,
9555200,0360,55200,,,,,INCISION OF SPERM DUCT,0.00,0.00,,,
9555250,0360,55250,,,,,REMOVAL OF SPERM DUCT(S),0.00,0.00,,,
9555300,0360,55300,,,,,"PREPARE, SPERM DUCT X-RAY",0.00,0.00,,,
9555400,0360,55400,,,,,REPAIR OF SPERM DUCT,0.00,0.00,,,
9555450,0360,55450,,,,,LIGATION OF SPERM DUCT,0.00,0.00,,,
9555500,0360,55500,,,,,REMOVAL OF HYDROCELE,0.00,0.00,,,
9555520,0360,55520,,,,,REMOVAL OF SPERM CORD LESION,0.00,0.00,,,
9555530,0360,55530,,,,,REVISE SPERMATIC CORD VEINS,0.00,0.00,,,
9555535,0360,55535,,,,,REVISE SPERMATIC CORD VEINS,0.00,0.00,,,
9555540,0360,55540,,,,,REVISE HERNIA & SPERM VEINS,0.00,0.00,,,
9555550,0360,55550,,,,,LAPARO LIGATE SPERMATIC VEIN,0.00,0.00,,,
9555600,0360,55600,,,,,INCISE SPERM DUCT POUCH,0.00,0.00,,,
9555605,0360,55605,,,,,INCISE SPERM DUCT POUCH,0.00,0.00,,,
9555650,0360,55650,,,,,REMOVE SPERM DUCT POUCH,0.00,0.00,,,
9555680,0360,55680,,,,,REMOVE SPERM POUCH LESION,0.00,0.00,,,
9555700,0360,55700,,,,,BIOPSY OF PROSTATE,0.00,0.00,,,
9555705,0360,55705,,,,,BIOPSY OF PROSTATE,0.00,0.00,,,
9555706,0360,55706,,,,,PROSTATE SATURATION SAMPLING,0.00,0.00,,,
9555720,0360,55720,,,,,DRAINAGE OF PROSTATE ABSCESS,0.00,0.00,,,
9555725,0360,55725,,,,,DRAINAGE OF PROSTATE ABSCESS,0.00,0.00,,,
9555801,0360,55801,,,,,REMOVAL OF PROSTATE,0.00,0.00,,,
9555810,0360,55810,,,,,EXTENSIVE PROSTATE SURGERY,0.00,0.00,,,
9555812,0360,55812,,,,,EXTENSIVE PROSTATE SURGERY,0.00,0.00,,,
9555815,0360,55815,,,,,EXTENSIVE PROSTATE SURGERY,0.00,0.00,,,
9555821,0360,55821,,,,,REMOVAL OF PROSTATE,0.00,0.00,,,
9555831,0360,55831,,,,,REMOVAL OF PROSTATE,0.00,0.00,,,
